Subject,Start Date,Start Time,Location,Description
TaPS Junnut: Punainen ryhmä,2024-06-20,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18330877  
Treenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-06-24,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334168  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-06-25,17:00,"","https://tapsjunnut.nimenhuuto.com/events/18334202  
Vesitreenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-06-26,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334185  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Punainen ryhmä,2024-06-27,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18330878  
Treenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-07-01,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334169  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-07-02,17:00,"","https://tapsjunnut.nimenhuuto.com/events/18334203  
Vesitreenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-07-03,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334186  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Punainen ryhmä,2024-07-04,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18330879  
Treenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-07-08,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334170  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-07-09,17:00,"","https://tapsjunnut.nimenhuuto.com/events/18334204  
Vesitreenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-07-10,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334187  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Punainen ryhmä,2024-07-11,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18330880  
Treenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-07-15,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334171  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-07-16,17:00,"","https://tapsjunnut.nimenhuuto.com/events/18334205  
Vesitreenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-07-17,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334188  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Punainen ryhmä,2024-07-18,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18330881  
Treenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-07-22,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334172  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-07-23,17:00,"","https://tapsjunnut.nimenhuuto.com/events/18334206  
Vesitreenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-07-24,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334189  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Punainen ryhmä,2024-07-25,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18330882  
Treenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-07-29,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334173  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-07-30,17:00,"","https://tapsjunnut.nimenhuuto.com/events/18334207  
Vesitreenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-07-31,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334190  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Punainen ryhmä,2024-08-01,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18330883  
Treenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-08-05,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334174  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-08-06,17:00,"","https://tapsjunnut.nimenhuuto.com/events/18334208  
Vesitreenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-08-07,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334191  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Punainen ryhmä,2024-08-08,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18330884  
Treenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-08-12,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334175  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-08-13,17:00,"","https://tapsjunnut.nimenhuuto.com/events/18334209  
Vesitreenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-08-14,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334192  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Punainen ryhmä,2024-08-15,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18330885  
Treenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-08-19,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334176  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-08-20,17:00,"","https://tapsjunnut.nimenhuuto.com/events/18334210  
Vesitreenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-08-21,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334193  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Punainen ryhmä,2024-08-22,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18330886  
Treenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-08-26,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334177  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-08-27,17:00,"","https://tapsjunnut.nimenhuuto.com/events/18334211  
Vesitreenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-08-28,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334194  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Punainen ryhmä,2024-08-29,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18330887  
Treenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-09-02,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334178  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-09-03,17:00,"","https://tapsjunnut.nimenhuuto.com/events/18334212  
Vesitreenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-09-04,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334195  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Punainen ryhmä,2024-09-05,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18330888  
Treenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-09-09,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18334179  
Vesitreenit: 17:00-19:30 – Vesivalmiina 17:00."
TaPS Junnut: Treenit,2024-09-10,17:00,"","https://tapsjunnut.nimenhuuto.com/events/18334213  
Vesitreenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Punainen ryhmä,2024-09-12,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18330889  
Treenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Punainen ryhmä,2024-09-19,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18330890  
Treenit: 17:00-20:00 – Vesivalmiina 17:00."
TaPS Junnut: Punainen ryhmä,2024-09-26,17:00,"Tampereen Pursiseura R.Y., Kekkosenkatu 10,  33100 Tampere","https://tapsjunnut.nimenhuuto.com/events/18330891  
Treenit: 17:00-20:00 – Vesivalmiina 17:00."
